﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"50949";"Steiermark";"Admont";"67401 Admont";"Evang. Pfarrkirche A.B.";"Ev. Kirchenstraße 184, 8911 Admont";".318";"Denkmalschutz per Verordnung"
"81317";"Steiermark";"Admont";"67401 Admont";"Wohnhaus";"Hauptstraße 24, 8911 Admont";".28/2";"Denkmalschutz per Verordnung"
"102229";"Steiermark";"Admont";"67401 Admont";"Martha Wölger-Brunnen";"Hauptstraße 3, 8911 Admont (südlich)";"437/6";"Denkmalschutz per Verordnung"
"50950";"Steiermark";"Admont";"67401 Admont";"Rathaus";"Hauptstraße 36, 8911 Admont";"424/2";"Denkmalschutz per Verordnung"
"106613";"Steiermark";"Admont";"67401 Admont";"Anlage Benediktinerstift Admont";"Kirchplatz 1 (Kloster), 8911 Admont";".78, .335, 464/1, 72, .90, .153/1, 67/2, 240/2, .97, .98, .99, .101, .159, 429/2, .289";"Denkmalschutz per Verordnung"
"107624";"Steiermark";"Admont";"67401 Admont";"Ehem. Rüsthaus";"Marienpark 225, 8911 Admont";".369";"Denkmalschutz per Verordnung"
"36826";"Steiermark";"Admont";"67401 Admont";"Bürgerhaus, Himmelstoß, Hammerherrenhaus";"Obere Bachgasse 73, 8911 Admont";".142";"Denkmalschutz per Bescheid"
"81365";"Steiermark";"Admont";"67401 Admont";"Arbeiterwohnhaus";"Oberhofallee 93, 8911 Admont";"162";"Denkmalschutz per Verordnung"
"81366";"Steiermark";"Admont";"67401 Admont";"(Getreide)Kasten, Oberhofstöckl";"Oberhofallee 93, 8911 Admont (bei)";"162";"Denkmalschutz per Bescheid"
"36827";"Steiermark";"Admont";"67401 Admont";"Oberhofmühle";"Paradiesstraße 82, 8911 Admont (bei)";".131/1";"Denkmalschutz per Bescheid"
"81301";"Steiermark";"Admont";"67401 Admont";"Leopoldinenbrunnen";"Dr. Genger-Platz 536a, 8911 Admont (vor)";"447/8";"Denkmalschutz per Verordnung"
"81310";"Steiermark";"Admont";"67401 Admont";"Friedhof christlich";"Friedhofweg 129, 8911 Admont";"76/2, .202, 76/1";"Denkmalschutz per Verordnung"
"81302";"Steiermark";"Admont";"67401 Admont";"Kriegerdenkmal";"";"437/1";"Denkmalschutz per Verordnung"
"36828";"Steiermark";"Admont";"67402 Aigen";"Schloss Röthelstein";"Aigen 32, 8911 Admont (Aigen)";".44";"Denkmalschutz per Bescheid"
"108085";"Steiermark";"Admont";"67402 Aigen";"Klause Selzthal";"Aigen 45, 8911 Admont-Aigen (bei)";"1169/145";"Denkmalschutz per Verordnung"
"81440";"Steiermark";"Admont";"67402 Aigen";"Hofkapelle";"Aigen 61, 8911 Admont (Aigen) (bei)";"548/2";"Denkmalschutz per Verordnung"
"51540";"Steiermark";"Admont";"67404 Johnsbach";"Pfarrhof";"Johnsbach 1, 8912 Admont (Johnsbach)";".2";"Denkmalschutz per Verordnung"
"82085";"Steiermark";"Admont";"67404 Johnsbach";"Sog. Bergsteigerfriedhof";"Johnsbach 1, 8912 Admont (bei)";"1/1, .80";"Denkmalschutz per Verordnung"
"82092";"Steiermark";"Admont";"67404 Johnsbach";"Bauernhof (Anlage) Oberkainz";"Johnsbach 44, 8912 Admont (Johnsbach)";".22/1";"Denkmalschutz per Verordnung"
"82089";"Steiermark";"Admont";"67404 Johnsbach";"Forst-/Jagdhaus";"Johnsbach 77, 8912 Admont (Johnsbach)";".46/3";"Denkmalschutz per Verordnung"
"51539";"Steiermark";"Admont";"67404 Johnsbach";"Kath. Pfarrkirche hl. Ägydius";"Johnsbach  8912 Johnsbach";".1";"Denkmalschutz per Verordnung"
"99556";"Steiermark";"Admont";"67404 Johnsbach";"Fußgängerbrücke, Johnsbach-Steg";"";"570/1, 713/2, 1093/7";"Denkmalschutz per Verordnung"
"81449";"Steiermark";"Admont";"67405 Krumau";"Schloss Kaiserau";"Krumau 1, 8911 Admont (Krumau)";".1/1, 626";"Denkmalschutz per Verordnung"
"69518";"Steiermark";"Admont";"67405 Krumau";"Hammerherrenhaus";"Krumau 11, 8911 Admont (Krumau)";".12/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"81462";"Steiermark";"Admont";"67405 Krumau";"(Getreide)Kasten";"Krumau 39, 8911 Admont (Krumau) (gegenüber)";".46/2";"Denkmalschutz per Verordnung"
"82038";"Steiermark";"Admont";"67407 Oberhall";"Drei Bildstöcke Passion Christi";"Hall  8911 Oberhall";"828/3, 855";"Denkmalschutz per Verordnung"
"82025";"Steiermark";"Admont";"67410 Unterhall";"Landwirtschaftliche Berufsschule Grabnerhof";"Hall 224, 8911 Admont (Hall)";"186/1, .203, 184/4";"Denkmalschutz per Verordnung"
"82023";"Steiermark";"Admont";"67410 Unterhall";"Bauernhaus";"Hall 87, 8911 Admont (Hall)";"614/1";"Denkmalschutz per Verordnung"
"51499";"Steiermark";"Admont";"67410 Unterhall";"Kath. Pfarrkirche Zum Hl. Kreuz und Friedhof";"Hall  8911 Unterhall";".47, 401";"Denkmalschutz per Verordnung"
"84351";"Steiermark";"Admont";"67412 Weng";"Volksschule";"Weng 83, 8913 Admont (Weng im Gesäuse)";"185/5";"Denkmalschutz per Verordnung"
"84365";"Steiermark";"Admont";"67412 Weng";"Ortskapelle Gstatterboden bzw. Hubertuskapelle";"Gstatterboden 49, 8913 Admont (Gstatterboden) (in der Nähe)";"594/1";"Denkmalschutz per Verordnung"
