﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"18678";"Oberösterreich";"Adlwang";"49001 Adlwang";"Pfarrhof";"Bad-Haller-Straße 6, 4541 Adlwang";".21/1";"Denkmalschutz per Verordnung"
"18696";"Oberösterreich";"Adlwang";"49001 Adlwang";"Kath. Filialkirche, Wallfahrtskirche St. Blasien";"Grünburger Straße 117, 4541 Adlwang";".66";"Denkmalschutz per Verordnung"
"18676";"Oberösterreich";"Adlwang";"49001 Adlwang";"Mesnerhaus, Blasenhaus";"Grünburger Straße 119, 4541 Adlwang";".65";"Denkmalschutz per Verordnung"
"18677";"Oberösterreich";"Adlwang";"49001 Adlwang";"Kath. Pfarrkirche, Wallfahrtskirche Sieben Schmerzen Mariae";"Kirchenplatz 1, 4541 Adlwang";".1";"Denkmalschutz per Verordnung"
"18679";"Oberösterreich";"Adlwang";"49001 Adlwang";"Pfarrheim";"Kirchenplatz 10, 4541 Adlwang";".10";"Denkmalschutz per Verordnung"
"18680";"Oberösterreich";"Adlwang";"49001 Adlwang";"Kapelle hl. Brunnen";"Kirchenplatz 2, 4541 Adlwang (in der Nähe)";".15";"Denkmalschutz per Verordnung"
"81204";"Oberösterreich";"Aichkirchen";"51101 Aichkirchen";"Pfarrhof";"Aichkirchen 1, 4671 Aichkirchen";".136";"Denkmalschutz per Verordnung"
"51998";"Oberösterreich";"Aichkirchen";"51101 Aichkirchen";"Kath. Pfarrkirche hll. Peter und Paul mit Friedhof";"Aichkirchen 3, 4671 Aichkirchen (gegenüber)";".130, 582/1";"Denkmalschutz per Verordnung"
"18447";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Bildstock";"Dreisesselbergstraße 2, 4160 Aigen-Schlägl (Aigen im Mühlkreis) (bei)";"2860/21";"Denkmalschutz per Verordnung"
"18441";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Pfarrhof";"Hauptstraße 14, 4160 Aigen-Schlägl (Aigen im Mühlkreis)";"1213";"Denkmalschutz per Verordnung"
"18442";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Kath. Filialkirche hl. Martin";"Hauptstraße 15, 4160 Aigen-Schlägl (Aigen im Mühlkreis)";"1050";"Denkmalschutz per Verordnung"
"18446";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Amtsgebäude";"Kirchengasse 4, 4160 Aigen-Schlägl (Aigen im Mühlkreis)";".80";"Denkmalschutz per Verordnung"
"18438";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Bürgerhaus";"Marktplatz 13, 4160 Aigen-Schlägl (Aigen im Mühlkreis)";".20/2, .20/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"18456";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Mariensäule";"Marktplatz 21, 4160 Aigen-Schlägl (Aigen im Mühlkreis) (gegenüber)";"2860/1";"Denkmalschutz per Verordnung"
"18437";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Ackerbürgerhaus";"Marktplatz 25, 4160 Aigen-Schlägl (Aigen im Mühlkreis)";"1119";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"18452";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Bürgerhaus";"Marktplatz 6, 4160 Aigen-Schlägl (Aigen im Mühlkreis)";".65";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"18443";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Kath. Pfarrkirche hl. Johannes Evangelista";"Kirchengasse 9, 4160 Aigen-Schlägl (Aigen im Mühlkreis) (gegenüber)";"1155/1";"Denkmalschutz per Verordnung"
"18455";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Brunnen";"Marktplatz 4, 4160 Aigen-Schlägl (Aigen im Mühlkreis) (gegenüber)";"2860/1";"Denkmalschutz per Verordnung"
"18444";"Oberösterreich";"Aigen-Schlägl";"47001 Aigen";"Kalvarienbergkapelle mit Kreuzweg";"Aigen  4160 Aigen im Mühlkreis #MIG-H#";"2929/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"20149";"Oberösterreich";"Aigen-Schlägl";"47009 Schlägl";"Schule Sommerhaus, Musikzentrum St. Norbert";"Schaubergstraße 7, 4160 Aigen-Schlägl (Schlägl)";"59";"Denkmalschutz per Verordnung"
"20146";"Oberösterreich";"Aigen-Schlägl";"47009 Schlägl";"Museum/Ausstellungsbau, Meierhof des Stiftes";"Schlägler-Hauptstraße 2, 4160 Aigen-Schlägl (Schlägl)";"92/5";"Denkmalschutz per Verordnung"
"20147";"Oberösterreich";"Aigen-Schlägl";"47009 Schlägl";"Wachszieherei und Wachsmuseum, ehem. Hoftaverne";"Schlägler-Hauptstraße 3, 4160 Aigen-Schlägl (Schlägl)";".27";"Denkmalschutz per Verordnung"
"20148";"Oberösterreich";"Aigen-Schlägl";"47009 Schlägl";"Gemeindeamt, ehem. Hofrichterstöckl";"Schlägler-Hauptstraße 4 (Gemeindeamt), 4160 Aigen-Schlägl (Schlägl)";"97";"Denkmalschutz per Verordnung"
"20144";"Oberösterreich";"Aigen-Schlägl";"47009 Schlägl";"Prämonstratenserkloster, Stift Schlägl";"Schlägl 1, 4160 Aigen-Schlägl (Schlägl)";".20, .21";"Denkmalschutz per Verordnung"
