﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"41065";"Wien";"Wien";"01109 Albern";"Friedhof der Namenlosen";"1.Molostraße B, 1110 Wien (bei)";"217/2, 217/3";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"62123";"Wien";"Wien";"01109 Albern";"Kriegerdenkmal";"Sendnergasse 112, 1110 Wien (Simmering) (bei)";"167";"Denkmalschutz per Verordnung"
"10733";"Wien";"Wien";"01002 Alsergrund";"Miethaus, Dreilauferhaus";"Alser Straße 38, 1090 Wien (Alsergrund)";"364/12";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"21561";"Wien";"Wien";"01002 Alsergrund";"Ehem. Bethaus des Alten allgemeinen Krankenhauses";"Alser Straße 4, 1090 Wien (Alsergrund)";"235/1";"Denkmalschutz per Verordnung"
"21560";"Wien";"Wien";"01002 Alsergrund";"Altes Allgemeines Krankenhaus, heute Universitätscampus";"Alser Straße 4, 1090 Wien (Alsergrund)";"235/1, 235/15, 235/16, 235/17, 228/8";"Denkmalschutz per Verordnung"
"21380";"Wien";"Wien";"01002 Alsergrund";"Persönlichkeitsdenkmal Theodor Billroth";"Altes Allgemeines Krankenhaus U (Uni-Campus), 1090 Wien (Alsergrund)";"235/1";"Denkmalschutz per Verordnung"
"21379";"Wien";"Wien";"01002 Alsergrund";"Figurenbildstock Hl. Johannes Nepomuk";"Altes Allgemeines Krankenhaus U (Uni-Campus), 1090 Wien (Alsergrund)";"235/1";"Denkmalschutz per Verordnung"
"14524";"Wien";"Wien";"01002 Alsergrund";"Miethaus, Zum Kaiser von Österreich";"Berggasse 1, 1090 Wien (Alsergrund)";"60";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"12570";"Wien";"Wien";"01002 Alsergrund";"Miethaus";"Berggasse 11, 1090 Wien (Alsergrund)";"76";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"14597";"Wien";"Wien";"01002 Alsergrund";"Stadtpalais, Ehem. Palais Festetics, heute Kammer der gewerbl. Wirtschaft v. Wien";"Berggasse 16, 1090 Wien (Alsergrund)";"1165";"Denkmalschutz per Verordnung"
"14883";"Wien";"Wien";"01002 Alsergrund";"Wohnhaus Sigmund Freud";"Berggasse 19, 1090 Wien (Alsergrund)";"1158";"Denkmalschutz per Verordnung"
"14591";"Wien";"Wien";"01002 Alsergrund";"Stadtpalais, Ehem. Palais Odescalchi";"Berggasse 3, 1090 Wien (Alsergrund)";"58";"Denkmalschutz per Verordnung"
"14592";"Wien";"Wien";"01002 Alsergrund";"Ehem. Gasthof, Zum Schweizer, Zum silbernen Brunnen";"Berggasse 5, 1090 Wien (Alsergrund)";"57";"Denkmalschutz per Verordnung"
"14485";"Wien";"Wien";"01002 Alsergrund";"Erzbischöfliches Alumnatsgebäude";"Boltzmanngasse 7, 1090 Wien (Alsergrund)";"187";"Denkmalschutz per Verordnung"
"14488";"Wien";"Wien";"01002 Alsergrund";"Ehem. Spanisches Spital, heute Priesterseminar";"Boltzmanngasse 9, 1090 Wien (Alsergrund)";"188";"Denkmalschutz per Verordnung"
"14612";"Wien";"Wien";"01002 Alsergrund";"Ehem. Brünnlbad";"Borschkegasse 4, 1090 Wien (Alsergrund)";"1869/1";"Denkmalschutz per Verordnung"
"14617";"Wien";"Wien";"01002 Alsergrund";"Wohnhausanlage der Gemeinde Wien";"D'Orsaygasse 3 - 5, 1090 Wien (Alsergrund)";"1249";"Denkmalschutz per Verordnung"
"14618";"Wien";"Wien";"01002 Alsergrund";"Wohnhausanlage der Gemeinde Wien";"D'Orsaygasse 6, 1090 Wien (Alsergrund)";"1354";"Denkmalschutz per Verordnung"
"41017";"Wien";"Wien";"01002 Alsergrund";"Wohnung des Porträtisten Armin Horovitz";"Frankgasse 1, 1090 Wien (Alsergrund)";"1542/5";"Denkmalschutz per Bescheid"
"112073";"Wien";"Wien";"01002 Alsergrund";"Ehem. Wohnung Boskovits";"Frankgasse 1, 1090 Wien (Alsergrund)";"1542/5";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14619";"Wien";"Wien";"01002 Alsergrund";"Billrothhaus";"Frankgasse 8, 1090 Wien (Alsergrund)";"233/17";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14486";"Wien";"Wien";"01002 Alsergrund";"Fürstlich Liechtenstein'sches Palais";"Fürstengasse 1, 1090 Wien (Alsergrund)";"1110, 1111, 1112, 1114, 1115/4, 1116/2, 1116/1, 1115/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14484";"Wien";"Wien";"01002 Alsergrund";"Miethaus, Hosenträgerhaus";"Garnisongasse 1, 1090 Wien (Alsergrund)";"1545/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"206301";"Wien";"Wien";"01002 Alsergrund";"Wohnhaus";"Georg-Sigl-Gasse 12, 1090 Wien (Alsergrund)";"1333/4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14634";"Wien";"Wien";"01002 Alsergrund";"Bundesrealschule";"Glasergasse 25, 1090 Wien (Alsergrund)";"1319/16";"Denkmalschutz per Verordnung"
"14760";"Wien";"Wien";"01002 Alsergrund";"Wohnhausanlage der Gemeinde Wien, Sigmund-Freud-Hof";"Gussenbauergasse 5 - 7, 1090 Wien (Alsergrund)";"1043/18";"Denkmalschutz per Verordnung"
