﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"17410";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Bauernhof";"Bühel 221, 6861 Alberschwende";"1942";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25217";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Bauernhaus";"Engloch 249, 6861 Alberschwende";"2803/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23656";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kruzifix/Kreuz";"Fischbach 391, 6861 Alberschwende (bei)";".157/1";"Denkmalschutz per Verordnung"
"25204";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Wohnhaus, ehem. Pfründehaus";"Hof 6, 6861 Alberschwende";".4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23275";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Pfarrhof";"Müselbach 339, 6861 Alberschwende";".295/3";"Denkmalschutz per Verordnung"
"23044";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Ehem. Eisenbahnbrücke, heute Fußgängerbrücke (Drahtseilsteg)";"Bozenau  6861 Alberschwende";"4978/2, 4994";"Denkmalschutz per Verordnung"
"23045";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Marienkapelle";"Dreßlen-Vorholz  6861 Alberschwende #MIG-H#";"3417/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25191";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kapelle zu den Sieben Schmerzen Mariens";"Fischbach  6861 Alberschwende";".170/2";"Denkmalschutz per Verordnung"
"23273";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kath. Pfarrkirche  hl. Martin";"Hof  6861 Alberschwende";".1";"Denkmalschutz per Verordnung"
"23276";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kapelle hl. Wendelin (Merbodkapelle)";"Hof  6861 Alberschwende";".31";"Denkmalschutz per Verordnung"
"23274";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Expositurkirche hll. Herz Jesu und Mariä";"Müselbach  6861 Alberschwende";".295/2";"Denkmalschutz per Verordnung"
"25190";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kapelle, Fatimakapelle";"Vorholz  6861 Alberschwende";".473";"Denkmalschutz per Verordnung"
"23653";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kriegerdenkmal";"";".10/1";"Denkmalschutz per Verordnung"
"33391";"Vorarlberg";"Altach";"92101 Altach";"ehem. Gasthaus Rössle";"Bauern 51, 6844 Altach";".149/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"22008";"Vorarlberg";"Altach";"92101 Altach";"Bauernhof (Anlage), Rheintalhof";"Hanfland 6, 6844 Altach";"44/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"84592";"Vorarlberg";"Altach";"92101 Altach";"ehem. Pfarrhof";"Schulstraße 2, 6844 Altach";".2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"46863";"Vorarlberg";"Altach";"92101 Altach";"Kath. Pfarrkirche hl. Nikolaus";"Schweizerstraße 3, 6844 Altach";".555";"Denkmalschutz per Verordnung"
"81465";"Vorarlberg";"Altach";"92101 Altach";"Kriegerdenkmal";"";"2610";"Denkmalschutz per Verordnung"
"24498";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Gedenksäule Bezegg";"Bezegg 269, 6866 Andelsbuch";"2486";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"17208";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Kraftwerk Andelsbuch";"Bühel 359, 6866 Andelsbuch";".380, .382, .383";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"17411";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Bauernhof (Anlage)";"Hof 134, 6866 Andelsbuch";"83/6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23046";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Pfarrhof";"Hof 143, 6866 Andelsbuch";"53/2";"Denkmalschutz per Verordnung"
"23047";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Gasthaus Taube";"Hof 145, 6866 Andelsbuch";".13";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"17412";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Wohnhaus, ehemalige Brauerei Geser";"Hof 153, 6866 Andelsbuch";"24/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23066";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Kapelle  hll. Martin und Wendelin";"Bersbuch  6866 Andelsbuch";".179";"Denkmalschutz per Verordnung"
"23067";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Kapelle hl. Sebastian";"Buchen  6866 Andelsbuch";"4412";"Denkmalschutz per Verordnung"
"23059";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Kapelle hl. Sebastian";"Bühel  6866 Andelsbuch";".158";"Denkmalschutz per Verordnung"
"21335";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Kapelle Zum Bild";"Meisten  6866 Andelsbuch";".48/2";"Denkmalschutz per Verordnung"
"23068";"Vorarlberg";"Andelsbuch";"91001 Andelsbuch";"Kapelle hl. Antonius";"Ruhmanen  6866 Andelsbuch";".111";"Denkmalschutz per Verordnung"
