﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"53378";"Kärnten";"Afritz am See";"75401 Afritz";"Mesnerhaus";"Dorfstraße 26, 9542 Afritz am See (Afritz)";"362";"Denkmalschutz per Verordnung"
"35531";"Kärnten";"Afritz am See";"75401 Afritz";"Ehem. Pflegerhaus der Grafen Porcia";"Millstätter Straße 100, 9542 Afritz/See";"727";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53379";"Kärnten";"Afritz am See";"75401 Afritz";"Kath. Pfarrkirche hl. Nikolaus und Friedhof";"Dorfstraße 15, 9542 Afritz am See (Afritz)";".67, 375/4";"Denkmalschutz per Verordnung"
"53464";"Kärnten";"Afritz am See";"75404 Berg ob Afritz";"Kalvarienbergkapelle";"Kalvarienweg 12, 9542 Afritz am See (Berg ob Afritz) (gegenüber)";".74";"Denkmalschutz per Verordnung"
"35395";"Kärnten";"Albeck";"72301 Albeck";"Schloss Neualbeck";"Neualbeck 1 9571 Albeck #MIG-H#";".2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"79519";"Kärnten";"Albeck";"72301 Albeck";"Burgruine Alt-Albeck";"Sirnitz  9571 Albeck";"61, 62, 63, 64, 65, 66, 67, 68, 69, 70, 738, 739";"Denkmalschutz per Verordnung"
"54811";"Kärnten";"Albeck";"72313 Großreichenau";"Kath. Filialkirche hl. Ruprecht";"Sankt Ruprecht  9571 Albeck #MIG-H#";".72";"Denkmalschutz per Verordnung"
"80777";"Kärnten";"Albeck";"72335 Sirnitz";"Pfarrhof";"Sirnitz 21, 9571 Albeck (Sirnitz)";".20/1";"Denkmalschutz per Verordnung"
"110875";"Kärnten";"Albeck";"72335 Sirnitz";"Anlage Kath. Pfarrkirche hl. Nikolaus und Kirchhof mit Karner und Kriegerdenkmal";"Sirnitz  9571 Sirnitz";".1, .252";"Denkmalschutz per Verordnung"
"80775";"Kärnten";"Albeck";"72329 St. Leonhard";"Evang. Pfarrkirche A.B.";"Benesirnitz  9571 St. Leonhard";".16/1";"Denkmalschutz per Verordnung"
"53461";"Kärnten";"Albeck";"72329 St. Leonhard";"Kath. Filialkirche hl. Leonhard im Bade";"Benesirnitz  9571 St. Leonhard";".64";"Denkmalschutz per Verordnung"
"53460";"Kärnten";"Albeck";"72329 St. Leonhard";"Kapelle hl. Leonhard";"Benesirnitz  9571 St. Leonhard";".65";"Denkmalschutz per Verordnung"
"53391";"Kärnten";"Althofen";"74001 Althofen";"Burg, ehem. Fronfeste";"Burgstraße 12, 9330 Althofen";".20";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35398";"Kärnten";"Althofen";"74001 Althofen";"Wohnhaus";"Burgstraße 3, 9330 Althofen";".35";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35399";"Kärnten";"Althofen";"74001 Althofen";"Wohnhaus, ehem. Gerichtsgebäude";"Burgstraße 5, 9330 Althofen";".34/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53388";"Kärnten";"Althofen";"74001 Althofen";"Hornturm (ehem. Wehrturm)";"Burgstraße 7, 9330 Althofen (bei)";".9";"Denkmalschutz per Verordnung"
"35400";"Kärnten";"Althofen";"74001 Althofen";"Auer von Welsbach-Museum";"Burgstraße 8, 9330 Althofen";".27/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57634";"Kärnten";"Althofen";"74001 Althofen";"Kath. Pfarrkirche hl. Thomas von Canterbury mit Kirchhof";"Burgstraße 8, 9330 Althofen (neben)";".28";"Denkmalschutz per Verordnung"
"53392";"Kärnten";"Althofen";"74001 Althofen";"Wohnhaus Schwarz am Berg (ehem. Pfleghaus)";"Burgstraße 9, 9330 Althofen";".23/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35401";"Kärnten";"Althofen";"74001 Althofen";"Altes Rathaus";"Freimarktstraße 4, 9330 Althofen";".47, .48";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35397";"Kärnten";"Althofen";"74001 Althofen";"Annenturm, ehem. Bergfried";"Grobeckerplatz 1, 9330 Althofen";".44";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53389";"Kärnten";"Althofen";"74001 Althofen";"Volksschule- und Hauptschule";"Höpfnerstraße 13, 9330 Althofen";".187";"Denkmalschutz per Verordnung"
"57941";"Kärnten";"Althofen";"74001 Althofen";"Gasthaus Zur Post";"Salzburger Platz 1, 9330 Althofen";".41/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57942";"Kärnten";"Althofen";"74001 Althofen";"Wohn- und Gasthaus";"Salzburger Platz 2, 9330 Althofen";".39";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35402";"Kärnten";"Althofen";"74001 Althofen";"Rieder-Haus";"Salzburger Platz 6, 9330 Althofen";".73";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57945";"Kärnten";"Althofen";"74001 Althofen";"Wohnhaus";"Salzburger Platz 8, 9330 Althofen";".76";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57946";"Kärnten";"Althofen";"74001 Althofen";"(Neues) Schloss";"Schloßplatz 1, 9330 Althofen";".29";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35403";"Kärnten";"Althofen";"74001 Althofen";"(Neues) Schloss";"Schloßplatz 2, 9330 Althofen";".25, .33, .30";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57948";"Kärnten";"Althofen";"74001 Althofen";"Pfarrhof";"Schloßplatz 4, 9330 Althofen";".32";"Denkmalschutz per Verordnung"
"57950";"Kärnten";"Althofen";"74001 Althofen";"Pestsäule";"Salzburger Platz 2, 9330 Althofen (gegenüber)";"908/1";"Denkmalschutz per Verordnung"
"57949";"Kärnten";"Althofen";"74001 Althofen";"Knappenbrunnen (Gnomenbrunnen)";"Salzburger Platz 8, 9330 Althofen (gegenüber)";"908/1";"Denkmalschutz per Verordnung"
"57633";"Kärnten";"Althofen";"74001 Althofen";"Karner";"";".111/2";"Denkmalschutz per Verordnung"
"57632";"Kärnten";"Althofen";"74001 Althofen";"Kalvarienbergkirche hl. Kreuz mit Kreuzweg";"";".17, 88/2, 88/3";"Denkmalschutz per Verordnung"
"87609";"Kärnten";"Althofen";"74001 Althofen";"Stadtbefestigung (Gesamtanlage)";"";"171, .34/3, .25, 71";"Denkmalschutz per Verordnung"
"94074";"Kärnten";"Althofen";"74001 Althofen";"Steingewölbebrücke";"";"927, 869/1";"Denkmalschutz per Verordnung"
"57631";"Kärnten";"Althofen";"74001 Althofen";"Ehem. Bürgerspitalskirche hl. Cäcilia und Friedhof";"";".111/1, 342/2";"Denkmalschutz per Verordnung"
"87592";"Kärnten";"Althofen";"74016 Töscheldorf";"Schloss Krumfelden";"Krumfelden 1, 9330 Althofen (Krumfelden)";".7/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"112788";"Kärnten";"Althofen";"74016 Töscheldorf";"Anlage Schloss Töscheldorf";"Töscheldorf 1, 9330 Althofen";".10, .11";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"87507";"Kärnten";"Althofen";"74016 Töscheldorf";"Kath. Filialkirche hll. Johannes und Paul";"Rabenstein  9330 Töscheldorf";".17";"Denkmalschutz per Verordnung"
"53721";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Friedhof mit drei Kapellen";"Friedhofsallee 2, 9601 Arnoldstein (Gailitz) (in der Nähe)";".111, .112, 106/3, 106/4, 106/7, 106/8";"Denkmalschutz per Verordnung"
"35413";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Ehem. Forsthaus";"Greuth 1, 9601 Arnoldstein (Greuth)";"1146";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35414";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Klosterruine Arnoldstein";"Klosterweg 1, 9601 Arnoldstein";".30/1";"Denkmalschutz per Verordnung"
"53397";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Ehem. Gemeindeamt";"Klosterweg 2, 9601 Arnoldstein";".32/1";"Denkmalschutz per Verordnung"
"53408";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Kath. Pfarrkirche hl. Lambert";"Marktplatz 1, 9601 Arnoldstein (bei)";".26, 42/2";"Denkmalschutz per Verordnung"
"64782";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Wohnhaus Mauthner oder Post";"Marktplatz 6, 9601 Arnoldstein";".24/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35530";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Fabriksgebäude, Schrotturm";"Schrotturmstraße 21, 9601 Arnoldstein";".87/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53406";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Kreuzkapelle und Wegkapelle";"Arnoldstein  9601 Arnoldstein #MIG-H#";".53/1, .53/2";"Denkmalschutz per Verordnung"
"53723";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Ehem. Filialkirche hl. Maria";"Arnoldstein 5 9601 Arnoldstein (bei)";".81";"Denkmalschutz per Verordnung"
"46068";"Kärnten";"Arnoldstein";"75402 Arnoldstein";"Gailitzbrücke";"";"1193/3, 1221/2";"Denkmalschutz per Verordnung"
"53874";"Kärnten";"Arnoldstein";"75417 Hart";"Kath. Filialkirche hl. Anna";"Hart  9601 Hart";".4";"Denkmalschutz per Verordnung"
"54479";"Kärnten";"Arnoldstein";"75417 Hart";"Wallfahrtskirche Maria Siebenbrünn und Friedhof";"Radendorf  9601 Hart";".69, 807/2";"Denkmalschutz per Verordnung"
"64899";"Kärnten";"Arnoldstein";"75417 Hart";"Steingewölbebrücke";"Riegersdorf  9601 Hart";"1064/4";"Denkmalschutz per Verordnung"
"54713";"Kärnten";"Arnoldstein";"75417 Hart";"Kath. Pfarrkirche hl. Leonhard und Friedhof";"Sankt Leonhard bei Siebenbrünn  9601 Arnoldstein #MIG-H#";".26, 1013/3";"Denkmalschutz per Verordnung"
"113806";"Kärnten";"Arnoldstein";"75427 Maglern";"Höhensiedlung mit Heiligtum am Burghügel Straßfried";"Maglern 25, 9602 Arnoldstein (Maglern) (bei)";"168/3, 1022/1, .1/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"40473";"Kärnten";"Arnoldstein";"75427 Maglern";"Zolldienst- und Wohngebäude";"Unterthörl 36, 9602 Arnoldstein";"898/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"55050";"Kärnten";"Arnoldstein";"75427 Maglern";"Aufnahmsgebäude";"Unterthörl 57, 9602 Arnoldstein (gegenüber)";".68/7";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"54981";"Kärnten";"Arnoldstein";"75427 Maglern";"Kath. Pfarrkirche hl. Andreas und Friedhof";"Maglern 2, 9602 Arnoldstein (Maglern) (bei)";".92/1,  865/2";"Denkmalschutz per Verordnung"
"54269";"Kärnten";"Arnoldstein";"75427 Maglern";"Burgruine Straßfried";"Maglern  9601 Maglern";".1/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"45764";"Kärnten";"Arnoldstein";"75427 Maglern";"Alte Poststraße";"Magler Wald  9601 Arnoldstein #MIG-H#";"1006/9";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"54236";"Kärnten";"Arnoldstein";"75433 Pöckau";"Kath. Filialkirche hl. Stefan und Friedhof";"Lind  9601 Pöckau";".7";"Denkmalschutz per Verordnung"
"54453";"Kärnten";"Arnoldstein";"75433 Pöckau";"Kath. Filialkirche hl. Ruprecht und Friedhof";"Pöckau  9601 Pöckau";".30, 194";"Denkmalschutz per Verordnung"
"64898";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Wegkapelle Maria Hilf";"Krainberg 3, 9587 Arnoldstein (in der Nähe)";"1102";"Denkmalschutz per Verordnung"
"112392";"Kärnten";"Arnoldstein";"75436 Riegersdorf";"Anlage Sperrstellung Wurzenpass";"Krainberg 73, 9587 Arnoldstein (Krainberg)";"1056/2, 1034, 1082/1, 1056/3, 1056/5, 1031/1, 1031/8, 960/39";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
