﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"9835";"Burgenland";"Andau";"32001 Andau";"Wasserturm";"Albrechtsfeld 2, 7163 Andau (bei)";"3770";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9832";"Burgenland";"Andau";"32001 Andau";"Kath. Pfarrkirche hl. Nikolaus";"Hauptgasse 25, 7163 Andau (gegenüber)";"163";"Denkmalschutz per Verordnung"
"11098";"Burgenland";"Andau";"32001 Andau";"Grabdenkmal";"Ödenburgerstraße 1, 7163 Andau (bei)";"671";"Denkmalschutz per Verordnung"
"9834";"Burgenland";"Andau";"32001 Andau";"Friedhofskapelle";"Ödenburgerstraße 1, 7163 Andau (bei)";"671";"Denkmalschutz per Verordnung"
"9837";"Burgenland";"Andau";"32001 Andau";"Dreifaltigkeitssäule";"Ödenburgerstraße 74, 7163 Andau (gegenüber)";"4453/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25826";"Burgenland";"Antau";"30101 Antau";"Lourdeskapelle mit hl. Antonius und hl. Johannes Nepomuk";"Untere Hauptstraße 65, 7041 Wulkaprodersdorf";"926";"Denkmalschutz per Verordnung"
"25052";"Burgenland";"Antau";"30101 Antau";"Rittermühle/Kirchenmühle (Wohnhaus, Speicherbau und Mühlengebäude)";"Hauptplatz 5a, 7042 Antau";"216/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25051";"Burgenland";"Antau";"30101 Antau";"Kath. Pfarrkirche hl. Andreas";"Hauptplatz 9, 7042 Antau";"215";"Denkmalschutz per Verordnung"
"25828";"Burgenland";"Antau";"30101 Antau";"Sebastianssäule";"Hauptplatz 9, 7042 Antau";"215";"Denkmalschutz per Verordnung"
"25831";"Burgenland";"Antau";"30101 Antau";"Figurenbildstock hl. Antonius von Padua";"Kleine Zeile 58, 7042 Antau (bei)";"486/1";"Denkmalschutz per Verordnung"
"25824";"Burgenland";"Antau";"30101 Antau";"Figurenbildstock";"Kleine Zeile 6a, 7042 Antau";"423";"Denkmalschutz per Verordnung"
"25823";"Burgenland";"Antau";"30101 Antau";"Figurenbildstock, Ecce homo";"Kleine Zeile 6a, 7042 Antau";"423";"Denkmalschutz per Verordnung"
"25822";"Burgenland";"Antau";"30101 Antau";"Anna-Kapelle";"Kleine Zeile 6a, 7042 Antau";"423";"Denkmalschutz per Verordnung"
"25827";"Burgenland";"Antau";"30101 Antau";"Pest-/Dreifaltigkeitssäule";"Hauptplatz  7041 Antau";"234";"Denkmalschutz per Verordnung"
"25825";"Burgenland";"Antau";"30101 Antau";"Bildstock, Weißes Kreuz";"Wiesengasse  7041 Antau";"1456";"Denkmalschutz per Verordnung"
"112504";"Burgenland";"Antau";"30101 Antau";"Villa Rustica Antau";"";"1584/1, 1582/2, 1583/1, 1583/2, 1582/1, 1580/1, 1581/1, 1579/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9840";"Burgenland";"Apetlon";"32002 Apetlon";"Ortskapelle hl. Antonius";"Illmitzerstraße 8, 7143 Apetlon (bei)";"725/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"9838";"Burgenland";"Apetlon";"32002 Apetlon";"Kath. Pfarrkirche hl. Margaretha";"Kirchengasse 7a, 7143 Apetlon";"72";"Denkmalschutz per Verordnung"
"9841";"Burgenland";"Apetlon";"32002 Apetlon";"Friedhofskreuz";"Wallernerstraße 13b, 7143 Apetlon";"695";"Denkmalschutz per Verordnung"
"9842";"Burgenland";"Apetlon";"32002 Apetlon";"Dreifaltigkeitssäule";"Wallernerstraße 22, 7143 Apetlon (gegenüber)";"1702/1";"Denkmalschutz per Verordnung"
"111196";"Burgenland";"Apetlon";"32002 Apetlon";"Hügelgrab Rosalia-Kapelle";"Fuchsloch  7143 Apetlon #MIG-H#";"1431/1, 1431/2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9843";"Burgenland";"Apetlon";"32002 Apetlon";"Figurenbildstock Rotes Kreuz";"";"859/2";"Denkmalschutz per Verordnung"
"9839";"Burgenland";"Apetlon";"32002 Apetlon";"Rosalienkapelle, Tschidakapelle";"";"1431/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11958";"Burgenland";"Badersdorf";"34006 Badersdorf";"Ehem. Schule";"Eisenbergerstraße 18, 7512 Badersdorf";"179";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11926";"Burgenland";"Badersdorf";"34006 Badersdorf";"Bauernhaus";"Eisenbergerstraße 20, 7512 Badersdorf";"176";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11921";"Burgenland";"Badersdorf";"34006 Badersdorf";"Kath. Filialkirche Zur Kreuzerhöhung";"Kirchengasse 12, 7512 Badersdorf";"180";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"111865";"Burgenland";"Badersdorf";"34006 Badersdorf";"Ehem. Pfarrhof";"Kirchengasse 6, 7512 Badersdorf";"182";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11925";"Burgenland";"Badersdorf";"34006 Badersdorf";"Bauernhof";"Obere Dorfstraße 2, 7512 Badersdorf";"239";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"11924";"Burgenland";"Badersdorf";"34006 Badersdorf";"Bauernhof";"Obere Dorfstraße 4, 7512 Badersdorf";"236";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
