﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"8812";"Salzburg";"Abtenau";"56001 Abtenau Dorf";"Kath. Filialkirche hl. Maria - Mühlrain";"";"486/1";"Denkmalschutz per Verordnung"
"8808";"Salzburg";"Abtenau";"56002 Abtenau Markt";"Ehem. Gefangenenhaus, Gemeindekotter";"Markt 1, 5441 Abtenau";"120/5";"Denkmalschutz per Verordnung"
"8806";"Salzburg";"Abtenau";"56002 Abtenau Markt";"Pfarrhof";"Markt 2, 5441 Abtenau";"141";"Denkmalschutz per Verordnung"
"8809";"Salzburg";"Abtenau";"56002 Abtenau Markt";"Verwalterhaus von St. Peter";"Markt 5, 5441 Abtenau";"141";"Denkmalschutz per Verordnung"
"8807";"Salzburg";"Abtenau";"56002 Abtenau Markt";"Bezirksgericht, ehem. Ansitz";"Markt 73, 5441 Abtenau";"120/1";"Denkmalschutz per Verordnung"
"59938";"Salzburg";"Abtenau";"56002 Abtenau Markt";"Ökonomiegebäude des Stiftes St. Peter";"Markt 79, 5441 Abtenau";"141";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"8804";"Salzburg";"Abtenau";"56002 Abtenau Markt";"Kath. Pfarrkirche hl. Blasius";"";"78/1";"Denkmalschutz per Verordnung"
"8805";"Salzburg";"Abtenau";"56002 Abtenau Markt";"Friedhofskapelle";"";"78/1";"Denkmalschutz per Verordnung"
"8825";"Salzburg";"Abtenau";"56010 Schorn";"Kapelle Herz Jesu und hl. Leonhard (Kapelle in Stocker, Radochsbergkirchlein)";"Stocker 3, 5441 Abtenau (Stocker)";".163";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"8833";"Salzburg";"Abtenau";"56013 Unterberg";"Bauernhof (Anlage) Arlergut";"Au 9, 5441 Abtenau (Au)";"228";"Denkmalschutz per Verordnung"
"8835";"Salzburg";"Abtenau";"56013 Unterberg";"Grenzsäule auf dem Strubberg";"";"38";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9085";"Salzburg";"Adnet";"56201 Adnet I";"Bildstock";"";"884/4";"Denkmalschutz per Verordnung"
"9087";"Salzburg";"Adnet";"56201 Adnet I";"Friedhof";"";"1";"Denkmalschutz per Verordnung"
"9088";"Salzburg";"Adnet";"56201 Adnet I";"Kath. Pfarrkirche hl. Stephanus und Laurentius";"";"1";"Denkmalschutz per Verordnung"
"36365";"Salzburg";"Adnet";"56231 Wimberg";"Strubklamm-Kraftwerk";"Wimberg 70 5421 Adnet #MIG-H#";".186";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"40511";"Salzburg";"Adnet";"56231 Wimberg";"Reihenwohnhäuser (samt Betriebsleiterhaus)";"Wimberg 72-76 5421 Adnet #MIG-H# (alle Nr.)";"1/48, 1/49";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"9084";"Salzburg";"Adnet";"56231 Wimberg";"Pestkreuz";"";"1123/1";"Denkmalschutz per Verordnung"
"22540";"Salzburg";"Altenmarkt im Pongau";"55301 Altenmarkt";"Pfarrhof";"Zauchenseestraße 1 (Pfarrhof), 5541 Altenmarkt im Pongau";".2/1";"Denkmalschutz per Verordnung"
"22460";"Salzburg";"Altenmarkt im Pongau";"55301 Altenmarkt";"Heimatmuseum";"Brunnbauerngasse 78 5541 Altenmarkt im Pongau";"157";"Denkmalschutz per Verordnung"
"22542";"Salzburg";"Altenmarkt im Pongau";"55301 Altenmarkt";"Dechantshofstall";"";".2/1";"Denkmalschutz per Verordnung"
"22539";"Salzburg";"Altenmarkt im Pongau";"55301 Altenmarkt";"Karner, Anna-Kapelle";"";".1";"Denkmalschutz per Verordnung"
"22541";"Salzburg";"Altenmarkt im Pongau";"55301 Altenmarkt";"Friedhof und Lourdeskapelle";"";".1, 1";"Denkmalschutz per Verordnung"
"22538";"Salzburg";"Altenmarkt im Pongau";"55301 Altenmarkt";"Kath. Pfarrkirche Dekanatskirche Unsere liebe Frau Geburt";"";".1";"Denkmalschutz per Verordnung"
"14984";"Salzburg";"Anif";"56502 Anif";"Bauernhof (Anlage)";"Fürstenweg 70, 5081 Anif";"704/1";"Denkmalschutz per Verordnung"
"209630";"Salzburg";"Anif";"56502 Anif";"Frühmittelalterliche Siedlung Niederalm";"Keltenweg 11, 5081 Anif (Niederalm) (bei)";"741/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14989";"Salzburg";"Anif";"56502 Anif";"Kath. Pfarrkirche hl. Johannes der Täufer";"Kirchenstraße 12, 5081 Anif (Niederalm)";"746/1";"Denkmalschutz per Verordnung"
"14980";"Salzburg";"Anif";"56502 Anif";"Kath. Pfarrkirche hl. Oswald";"Römerstraße 7, 5081 Anif";"421/1";"Denkmalschutz per Verordnung"
"14981";"Salzburg";"Anif";"56502 Anif";"Schloss Anif mit Einrichtung und Park";"Schloss Anif 1, 5081 Anif";"305, 309, 316, 322/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14991";"Salzburg";"Anif";"56502 Anif";"Gutshof/Meierhof, Wirtschaftsgebäude des Schlosses Lasseregg";"Schloss-Lasseregg-Straße 12, 5081 Anif (Niederalm)";"745/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"14990";"Salzburg";"Anif";"56502 Anif";"Schloss Lasseregg";"Schloss-Lasseregg-Straße 16, 5081 Anif (Niederalm)";"745/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
